Date,JD,H-alpha,H-beta,He II 4686,He I 5876,He I 6678,O VI 6830,O VI 7088,V mag,Quality
,,line_flux,line_flux,line_flux,line_flux,line_flux,line_flux,line_flux,,flag
03/04/2013,2456385.584,4.37E-11,6.32E-12,5.62E-12,2.00E-12,0.00E+00,4.80E-12,0.00E+00,9.774,1
20/03/2014,2456736.539,4.81E-11,5.34E-12,3.82E-12,2.00E-12,0.00E+00,5.20E-12,0.00E+00,9.736,2
23/03/2014,2456740.476,4.75E-11,6.60E-12,5.36E-12,1.80E-12,0.00E+00,4.60E-12,0.00E+00,9.733,1
23/03/2014,2456740.491,4.43E-11,6.76E-12,5.00E-12,1.60E-12,0.00E+00,4.10E-12,0.00E+00,9.733,1
28/03/2014,2456745.474,4.48E-11,6.74E-12,5.15E-12,1.70E-12,0.00E+00,4.30E-12,0.00E+00,9.73,1
03/04/2014,2456750.707,3.70E-11,5.99E-12,5.54E-12,9.60E-13,9.40E-13,4.20E-12,1.30E-12,9.726,1
17/04/2014,2456764.521,5.07E-11,4.75E-12,3.92E-12,1.80E-12,0.00E+00,5.30E-12,0.00E+00,9.733,3
03/05/2014,2456781.47,3.64E-11,5.03E-12,4.64E-12,1.30E-12,0.00E+00,3.60E-12,0.00E+00,9.709,1
04/05/2014,2456782.402,3.73E-11,5.00E-12,4.95E-12,1.60E-12,0.00E+00,3.40E-12,0.00E+00,9.705,1
15/05/2014,2456793.39,3.64E-11,4.32E-12,3.69E-12,0.00E+00,0.00E+00,3.60E-12,0.00E+00,9.733,1
15/11/2014,2456976.78,4.68E-11,5.27E-12,4.12E-12,2.00E-12,0.00E+00,3.40E-12,0.00E+00,9.688,1
13/12/2014,2457004.748,4.34E-11,6.03E-12,4.39E-12,2.00E-12,0.00E+00,3.60E-12,0.00E+00,9.7,1
26/01/2015,2457049.365,4.98E-11,6.51E-12,4.03E-12,2.10E-12,0.00E+00,3.70E-12,0.00E+00,9.721,2
