asteroid orbit,"Ceres",1,2.767182,0.07881731,10.586334,80.260195,73.470135,2460000.500000,17.215879,3.33,0.15
asteroid orbit,"Pallas",2,2.769632,0.23008433,34.926949,172.918178,310.864817,2460000.500000,357.849325,4.12,0.15
asteroid orbit,"Juno",3,2.670137,0.25646812,12.990663,169.843244,247.736324,2460000.500000,351.824068,5.16,0.15
asteroid orbit,"Vesta",4,2.363038,0.08875680,7.139175,103.757459,151.598805,2460000.500000,115.133173,3.22,0.15
asteroid orbit,"Astraea",5,2.578698,0.18792367,5.360136,141.523480,358.885807,2460000.500000,256.029169,7.00,0.15
asteroid orbit,"Hebe",6,2.425241,0.20275219,14.737637,138.638392,239.540126,2460000.500000,91.865069,5.60,0.15
asteroid orbit,"Iris",7,2.386950,0.22966011,5.517851,259.503907,145.413280,2460000.500000,154.480412,5.63,0.15
asteroid orbit,"Flora",8,2.201037,0.15639085,5.889169,110.864058,285.609201,2460000.500000,256.904067,6.60,0.15
asteroid orbit,"Metis",9,2.386570,0.12342892,5.576616,68.884156,5.900072,2460000.500000,291.844820,6.32,0.15
asteroid orbit,"Hygiea",10,3.140181,0.11115797,3.831728,283.173387,312.486457,2460000.500000,39.735440,5.60,0.15
asteroid orbit,"Parthenope",11,2.453069,0.09941751,4.631277,125.520677,195.737817,2460000.500000,277.862400,6.73,0.15
asteroid orbit,"Victoria",12,2.333388,0.22052523,8.374118,235.363387,69.610741,2460000.500000,160.443916,7.33,0.15
asteroid orbit,"Egeria",13,2.575575,0.08561079,16.536733,43.208703,79.906379,2460000.500000,161.838020,6.95,0.15
asteroid orbit,"Irene",14,2.586326,0.16550430,9.119881,86.108282,97.766265,2460000.500000,136.825501,6.55,0.15
asteroid orbit,"Eunomia",15,2.643057,0.18700971,11.753566,292.908390,98.713225,2460000.500000,244.144984,5.38,0.15
asteroid orbit,"Psyche",16,2.924145,0.13411770,3.096791,150.030616,229.328478,2460000.500000,203.819121,6.14,0.15
asteroid orbit,"Thetis",17,2.471293,0.13257090,5.591982,125.539673,135.723806,2460000.500000,299.140160,7.82,0.15
asteroid orbit,"Melpomene",18,2.295137,0.21816695,10.132599,150.358975,228.181243,2460000.500000,303.684109,6.57,0.15
asteroid orbit,"Fortuna",19,2.442682,0.15723059,1.573459,211.032530,182.545049,2460000.500000,198.254918,7.41,0.15
asteroid orbit,"Massalia",20,2.408574,0.14328837,0.709080,205.968931,257.505524,2460000.500000,126.005446,6.61,0.15
asteroid orbit,"Lutetia",21,2.434551,0.16359628,3.063880,80.850647,250.267650,2460000.500000,347.051130,7.52,0.15
asteroid orbit,"Kalliope",22,2.911191,0.09862959,13.700131,65.979315,357.773463,2460000.500000,112.691620,6.64,0.15
asteroid orbit,"Thalia",23,2.629199,0.23110416,10.107558,66.495104,61.440381,2460000.500000,299.134726,7.17,0.15
asteroid orbit,"Themis",24,3.152523,0.11778691,0.745017,36.436225,107.471963,2460000.500000,241.899953,7.27,0.15
asteroid orbit,"Phocaea",25,2.399787,0.25463648,21.608987,214.095148,90.253647,2460000.500000,184.131148,7.91,0.15
asteroid orbit,"Proserpina",26,2.654332,0.08907000,3.562808,45.761964,193.721967,2460000.500000,64.404039,7.58,0.15
asteroid orbit,"Euterpe",27,2.346992,0.17127807,1.583276,94.768547,356.362963,2460000.500000,359.140608,7.09,0.15
asteroid orbit,"Bellona",28,2.775922,0.15102586,9.429012,144.289406,343.723093,2460000.500000,212.268726,7.27,0.15
asteroid orbit,"Amphitrite",29,2.553754,0.07368276,6.082784,356.328139,63.015484,2460000.500000,262.577324,5.97,0.15
asteroid orbit,"Urania",30,2.365122,0.12716107,2.093893,307.425651,86.908024,2460000.500000,48.934026,7.61,0.15
asteroid orbit,"Euphrosyne",31,3.160744,0.21628073,26.320384,30.797860,61.713516,2460000.500000,332.706080,6.89,0.15
asteroid orbit,"Pomona",32,2.587912,0.08169295,5.521761,220.362742,338.476656,2460000.500000,4.524118,7.72,0.15
asteroid orbit,"Polyhymnia",33,2.873920,0.33173926,1.852436,8.444672,338.554225,2460000.500000,264.938270,8.55,0.15
asteroid orbit,"Circe",34,2.686888,0.10658694,5.497417,184.332233,330.049358,2460000.500000,80.665122,8.68,0.15
asteroid orbit,"Leukothea",35,2.996351,0.22426634,7.930289,353.722880,213.759574,2460000.500000,121.264949,8.77,0.15
asteroid orbit,"Atalante",36,2.745546,0.30604448,18.373805,358.198929,47.810223,2460000.500000,242.797273,8.61,0.15
asteroid orbit,"Fides",37,2.643213,0.17571820,3.070670,7.265459,62.328490,2460000.500000,303.436000,7.42,0.15
asteroid orbit,"Leda",38,2.742833,0.15130725,6.949744,295.531826,169.384457,2460000.500000,309.043254,8.52,0.15
asteroid orbit,"Laetitia",39,2.769334,0.11194965,10.370440,156.935796,209.701078,2460000.500000,240.348039,6.26,0.15
asteroid orbit,"Harmonia",40,2.267403,0.04628176,4.255588,94.163876,268.950818,2460000.500000,152.509943,7.29,0.15
asteroid orbit,"Daphne",41,2.761216,0.27435963,15.789704,178.055885,45.967465,2460000.500000,75.011119,7.52,0.15
asteroid orbit,"Isis",42,2.442758,0.22236110,8.510597,84.176525,237.237222,2460000.500000,205.084606,7.62,0.15
asteroid orbit,"Ariadne",43,2.202771,0.16873737,3.470672,264.761330,16.209438,2460000.500000,200.006570,7.99,0.15
