Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100201_015852,-1.5,0.250,17.938, sav1_, 0.0,2010,02,01,01,58,52.330,315.9,44.1,194.024612,10.390205,188.626953,8.799681,72.154289,70.849457,128806719,1281439822,2373194425,23675789,2367175444,3,0.06874,0.09441, spo,0.0,-1.0,-1.0,-1.0,190.875626,9.474229,15,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20100201_032257,-1.8,0.250,10.950, sav1_, 0.0,2010,02,01,03,22,57.750,27.3,30.3,161.031509,-7.466929,159.078583,-9.287621,78.845947,46.051220,1849286476,1340516514,3382866776,1754226602,3474244603,3,0.07867,0.03082, J5_Com,0.0,6.6,75.0,+17.3,160.181915,-8.262257,18,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20100210_031414,-2.3,0.200,9.164, sav1_, 0.0,2010,02,10,03,14,14.410,344.6,47.1,201.750656,6.603411,200.126221,7.524638,303.084930,59.500473,3944876938,2768000268,122403301,3960390633,128097508,3,0.09848,0.03592, spo,0.0,-1.0,-1.0,-1.0,201.035172,7.010309,24,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20100214_220516,-2.1,0.117,10.974, sav1_, 0.0,2010,02,14,22,05,16.750,61.5,26.9,67.028458,3.318366,66.677750,3.280976,308.529388,83.071548,2463226033,1448756520,3637726764,2543905876,3663590749,3,-1.00000,0.09733, spo,0.0,-1.0,-1.0,-1.0,66.538826,3.266129,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100215_231143,-3.7,1.185,26.811, sav1_, 0.0,2010,02,15,23,11,43.460,61.5,61.6,107.269257,30.599169,70.582451,27.125935,101.120461,-59.255795,3176214974,3572103464,532025407,3095593091,530276968,3,0.09180,0.02468, spo,0.0,-1.0,-1.0,-1.0,90.426781,30.305040,72,0.76,200.33531,-5.77645,71.310,-1.000,1.000,59.940,72,-1
R05B25, spo,20100216_041736,-2.5,0.417,10.202, sav1_, 0.0,2010,02,16,04,17,36.100,332.0,26.6,238.285477,-10.757822,241.568710,-13.291217,315.126282,50.152447,1277088850,2182272852,1896420867,1272496987,2008853795,3,0.08342,0.02371, spo,0.0,-1.0,-1.0,-1.0,239.795837,-11.933909,63,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20100216_050831,-1.6,0.317,31.038, sav1_, 0.0,2010,02,16,05,08,31.830,172.7,57.8,203.288086,79.844215,115.432877,82.118736,151.780869,-6.361890,3587812162,2366475424,1794677401,3539118605,1790342891,3,0.08462,0.02903, spo,0.0,-1.0,-1.0,-1.0,164.188446,83.487259,55,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20100216_053056,-3.2,0.083,6.574, sav1_, 0.0,2010,02,16,05,30,56.330,324.5,38.4,258.511536,2.462154,258.533447,2.400629,349.094574,13.319579,2032118012,423522796,3551698445,2123648501,3567644839,3,0.09120,0.00879, spo,0.0,-1.0,-1.0,-1.0,258.508545,2.473684,56,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100224_051204,-2.7,0.317,10.510, sav1_, 0.0,2010,02,24,05,12,4.510,318.0,52.2,259.950867,16.946985,262.059875,15.687019,15.300738,54.559772,1368067598,1995695632,3817463100,1443215036,3796688831,3,-1.00000,0.02854, spo,0.0,-1.0,-1.0,-1.0,261.311462,16.138380,0,-1.00,130.25072,14.23010,24.280,-1.000,1.000,59.940,15,-1
R05B25, spo,20100227_023229,-1.8,0.150,17.588, sav1_, 0.0,2010,02,27,02,32,29.110,192.3,43.6,313.539398,80.135864,333.414337,79.542313,133.814743,9.864023,1012274299,3688562588,3235609303,879113958,3238963415,3,0.09484,0.01410, spo,0.0,-1.0,-1.0,-1.0,320.468292,80.070419,26,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100227_042845,-1.6,0.133,15.994, sav1_, 0.0,2010,02,27,04,28,45.650,336.0,45.8,243.257141,6.661464,244.394424,5.037424,337.887512,34.652668,1906403749,2455614960,880205793,1987562949,874522417,3,-1.00000,0.02909, spo,0.0,-1.0,-1.0,-1.0,243.397995,6.460978,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
